ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2633471,G,Taxaceae,,Amentotaxus,,"argotaenia",,"","(Hance) Pilg.",Accepted,,H,WCSP,382185,828260-1,"Bot. Jahrb. Syst.","54: 41","","1916"
kew-2633473,G,Taxaceae,,Amentotaxus,,"assamica",,"","D.K.Ferguson",Accepted,,H,WCSP,382187,905639-1,"Kew Bull.","40: 115","","1985"
kew-2633475,G,Taxaceae,,Amentotaxus,,"formosana",,"","H.L.Li",Accepted,,H,WCSP,382189,828262-1,"J. Arnold Arbor.","33: 196","","1952"
kew-2633476,G,Taxaceae,,Amentotaxus,,"hatuyenensis",,"","T.H.Nguyên",Accepted,,H,WCSP,382190,,"in Fl. Camb., Laos & Vietn.","28: 126","","1996"
kew-2633477,G,Taxaceae,,Amentotaxus,,"poilanei",,"","(Ferré & Rouane) D.K.Ferguson",Accepted,,H,WCSP,382191,947634-1,"Bull. Mus. Natl. Hist. Nat., B, Adansonia","11: 316","","1989 publ. 1990"
kew-2633478,G,Taxaceae,,Amentotaxus,,"yunnanensis",,"","H.L.Li",Accepted,,H,WCSP,382192,828263-1,"J. Arnold Arbor.","33: 197","","1952"
kew-2666726,G,Taxaceae,,Austrotaxus,,"spicata",,"","Compton",Accepted,,H,WCSP,382243,828264-1,"J. Linn. Soc., Bot.","45: 427","","1922"
kew-2551822,G,Taxaceae,,Pseudotaxus,,"chienii",,"","(W.C.Cheng) W.C.Cheng",Accepted,,H,WCSP,379553,828352-1,"Res. Notes Forest. Inst. Natl. Centr. Univ. Nanking, Dendrol. Ser.","1: 1","","1947"
kew-2434158,G,Taxaceae,,Taxus,,"baccata",,"","L.",Accepted,,H,WCSP,378626,306036-2,"Sp. Pl.","1040","","1753"
kew-2434152,G,Taxaceae,,Taxus,,"brevifolia",,"","Nutt.",Accepted,,H,WCSP,378623,249736-2,"N. Amer. Sylv.","3: 86","","1849"
kew-2521219,G,Taxaceae,,Taxus,,"canadensis",,"","Marshall",Accepted,,H,WCSP,379446,828354-1,"Arbust. Amer.","150","","1785"
kew-2434128,G,Taxaceae,,Taxus,,"cuspidata",,"","Siebold & Zucc.",Accepted,,H,WCSP,378602,324379-2,"Abh. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss.","4(3): 232","","1846"
kew-2521720,G,Taxaceae,,Taxus,,"cuspidata",var.,"nana","Rehder",Accepted,,L,WCSP,379483,324381-2,"Cycl. Amer. Hort.","4: 1773","","1902"
kew-2434140,G,Taxaceae,,Taxus,,"floridana",,"","Nutt. ex Chapm.",Accepted,,H,WCSP,378614,285874-2,"Fl. S. U.S.","436","","1860"
kew-2521233,G,Taxaceae,,Taxus,,"fuana",,"","Nan Li & R.R.Mill",Accepted,,H,WCSP,379449,997521-1,"Novon","7: 263","","1997"
kew-2434904,G,Taxaceae,,Taxus,,"globosa",,"","Schltdl.",Accepted,,H,WCSP,378686,249740-2,"Linnaea","12: 496","","1838"
kew-2521326,G,Taxaceae,,Taxus,,"sumatrana",,"","(Miq.) de Laub.",Accepted,,H,WCSP,379462,828370-1,"Kalikasan","7: 151","","1978"
kew-2434832,G,Taxaceae,,Taxus,,"wallichiana",,"","Zucc.",Accepted,,H,WCSP,378675,263869-1,"Abh. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss.","3(4): 803","","1843"
kew-2872829,G,Taxaceae,,Taxus,,"wallichiana",var.,"chinensis","(Pilg.) Florin",Accepted,,L,WCSP,386697,,"Acta Hort. Berg.","14: 355","","1948"
kew-2514075,G,Taxaceae,,Taxus,,"wallichiana",var.,"mairei","(Lemée & H.Lév.) L.K.Fu & Nan Li",Accepted,,L,WCSP,379357,997520-1,"Novon","7: 263","","1997"
tro-100362235,G,Taxaceae,,Torreya,,"bogotensis",,"","Linden ex K. Koch",Accepted,,M,TRO,100362235,,"Wochenschr. Vereines Beförd. Gartenbaues Königl. Preuss. Staaten","14(25): 199","199","1871"
kew-2434739,G,Taxaceae,,Torreya,,"californica",,"","Torr.",Accepted,,H,WCSP,378636,263993-1,"New York J. Pharm. (1852-1854)","3: 49","","1852"
kew-2514068,G,Taxaceae,,Torreya,,"grandis",,"","Fortune ex Lindl.",Accepted,,H,WCSP,379352,20002256-1,"Gard. Chron.","1857: 788","","1857"
kew-2514067,G,Taxaceae,,Torreya,,"grandis",var.,"fargesii","(Franch.) Silba",Accepted,,L,WCSP,379351,923938-1,"Phytologia Mem.","7: 74","","1984"
tro-50109178,G,Taxaceae,,Torreya,,"grandis",var.,"grandis","",Accepted,,L,TRO,50109178,,"","","","1927"
kew-2514065,G,Taxaceae,,Torreya,,"grandis",var.,"yunnanensis","(W.C.Cheng & L.K.Fu) Silba",Accepted,,L,WCSP,379349,956146-1,"Phytologia","68: 72","","1990"
kew-2514063,G,Taxaceae,,Torreya,,"jackii",,"","Chun",Accepted,,H,WCSP,379347,828378-1,"J. Arnold Arbor.","6: 144","","1925"
kew-2434734,G,Taxaceae,,Torreya,,"nucifera",,"","(L.) Siebold & Zucc.",Accepted,,H,WCSP,378632,263999-1,"Abh. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss.","4(3): 234","","1846"
kew-2605716,G,Taxaceae,,Torreya,,"parvifolia",,"","T.P.Yi, Lin Yang & T.L.Long",Accepted,,H,WCSP,381432,77078981-1,"Bull. Bot. Res., Harbin","26: 514","","2006"
kew-2434746,G,Taxaceae,,Torreya,,"taxifolia",,"","Arn.",Accepted,,H,WCSP,378639,264000-1,"Ann. Nat. Hist.","1: 130","","1838"
