﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35191362,B,Ricciaceae,,Riccia,,"abnormis",,"","Stephani",Unresolved,,L,TRO,35191362,,"Hedwigia","30: 213","213","1891"
tro-35191339,B,Ricciaceae,,Riccia,,"aegyptiaca",,"","S.W. Arnell",Accepted,,M,TRO,35191339,,"Bot. Not.","116: 9","9","1963"
tro-35206808,B,Ricciaceae,,Riccia,,"africana",,"","Sim",Unresolved,,L,TRO,35206808,,"Trans. Roy. Soc. South Africa","15: 11","11","1926"
tro-35204192,B,Ricciaceae,,Riccia,,"alatospora",,"","O.H. Volk & Perold",Accepted,,M,TRO,35204192,,"Bothalia","15: 534. f. 4–6","534","1985"
tro-35185933,B,Ricciaceae,,Riccia,,"albida",,"","Sull.",Accepted,,M,TRO,35185933,,"Proc. Acad. Nat. Sci. Philadelphia","21: 231","231","1869"
tro-35191299,B,Ricciaceae,,Riccia,,"albolimbata",,"","S.W. Arnell",Accepted,,M,TRO,35191299,,"Mitt. Bot. Staatssamml. München","16: 264","264","1957"
tro-35202830,B,Ricciaceae,,Riccia,,"albomarginata",,"","Bisch. ex C. Krauss",Unresolved,,L,TRO,35202830,,"Flora","29: 135","135","1846"
tro-35204194,B,Ricciaceae,,Riccia,,"alboporosa",,"","Perold",Accepted,,M,TRO,35204194,,"Bothalia","19: 12. f. 5–6","12","1989"
tro-35207295,B,Ricciaceae,,Riccia,,"albopunctata",,"","Jovet-Ast",Accepted,,M,TRO,35207295,,"Cryptog. Bryol. Lichénol.","12: 237. pl. 17–18, 64: 1–5","237","1991"
tro-35204195,B,Ricciaceae,,Riccia,,"albornata",,"","O.H. Volk & Perold",Accepted,,M,TRO,35204195,,"Bothalia","18: 160. f. 6–8","160","1988"
tro-35191300,B,Ricciaceae,,Riccia,,"albosquamata",,"","S.W. Arnell",Unresolved,,L,TRO,35191300,,"Mitt. Bot. Staatssamml. München","16: 266","266","1957"
tro-35203181,B,Ricciaceae,,Riccia,,"albovestita",,"","O.H. Volk",Accepted,,M,TRO,35203181,,"Mitt. Bot. Staatssamml. München","17: 245. pl. 1–2","245","1981"
tro-35190653,B,Ricciaceae,,Riccia,,"amazonica",,"","Spruce",Accepted,,M,TRO,35190653,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 571","571","1885"
tro-35191357,B,Ricciaceae,,Riccia,,"americana",,"","M. Howe",Unresolved,,L,TRO,35191357,,"Mem. Torrey Bot. Club","7: 24","24","1899"
tro-35204196,B,Ricciaceae,,Riccia,,"ampullacea",,"","Perold",Accepted,,M,TRO,35204196,,"Bothalia","20: 168. f. 1–3","168","1990"
