ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35102155,B,Pottiaceae,,Acaulon,,"integrifolium",,"","Müll. Hal.",Accepted,,M,TRO,35102155,,"Bot. Zeitung (Berlin)","13: 745","745","1855"
tro-35102156,B,Pottiaceae,,Acaulon,,"integrifolium",var.,"aristatum","(J. H. Willis) J. H. Willis",Accepted,,L,TRO,35102156,,"Victorian Naturalist","74: 24","24","1957"
tro-35102158,B,Pottiaceae,,Acaulon,,"mediterraneum",,"","Limpr.",Accepted,,M,TRO,35102158,,"Laubm. Deutschl.","1: 180","180","1885"
tro-35102161,B,Pottiaceae,,Acaulon,,"muticum",,"","(Schreb. ex Hedw.) Müll. Hal.",Accepted,,M,TRO,35102161,,"Bot. Zeitung (Berlin)","5: 99","99","1847"
tro-35169656,B,Pottiaceae,,Acaulon,,"muticum",var.,"mediterraneum","(Limpr.) Sérgio",Accepted,,L,TRO,35169656,,"Bol. Soc. Brot.","46: 460","460","1972"
tro-35168779,B,Pottiaceae,,Acaulon,,"muticum",var.,"rufescens","(A. Jaeger) H.A. Crum",Accepted,,L,TRO,35168779,,"Bryologist","72: 240","240","1969"
tro-35102170,B,Pottiaceae,,Acaulon,,"rubrum",,"","(Röhl. ex Brid.) Grout",Accepted,,M,TRO,35102170,,"Moss Fl. N. Amer.","1: 194","194","1939"
tro-35102173,B,Pottiaceae,,Acaulon,,"schimperianum",,"","(Sull.) Sull.",Accepted,,M,TRO,35102173,,"Musci Bor.-Amer.","26 [Schedae 8]","26","1856"
tro-35102176,B,Pottiaceae,,Acaulon,,"triquetrum",,"","(Spruce) Müll. Hal.",Accepted,,M,TRO,35102176,,"Bot. Zeitung (Berlin)","5: 100","100","1847"
tro-35102177,B,Pottiaceae,,Acaulon,,"triquetrum",var.,"desertorum","(Besch.) Jelenc",Accepted,,L,TRO,35102177,,"Bull. Soc. Géogr. Archéol. Oran","76: 56","56","1952"
tro-35102563,B,Pottiaceae,,Aloina,,"aloides",,"","(Koch ex Schultz) Kindb.",Accepted,,M,TRO,35102563,,"Bih. Kongl. Svenska Vetensk.-Akad. Handl.","7(9): 136","136","1883"
tro-35184114,B,Pottiaceae,,Aloina,,"aloides",var.,"aloides","",Accepted,,L,TRO,35184114,,"","","",""
tro-35102564,B,Pottiaceae,,Aloina,,"aloides",var.,"ambigua","(Bruch & Schimp.) E.J. Craig",Accepted,,L,TRO,35102564,,"Moss Fl. N. Amer.","1: 214","214","1939"
tro-35102565,B,Pottiaceae,,Aloina,,"ambigua",,"","(Bruch & Schimp.) Limpr.",Accepted,,M,TRO,35102565,,"Laubm. Deutschl.","1: 638. 180","638","1888"
tro-35188897,B,Pottiaceae,,Aloina,,"ambigua",f.,"microphylla","(Latzel) Podp.",Accepted,,L,TRO,35188897,,"Consp. Musc. Eur.","238","238","1954"
tro-35169593,B,Pottiaceae,,Aloina,,"apiculata",,"","(E.B. Bartram) Delgad.",Accepted,,M,TRO,35169593,,"Bryologist","76: 273","273","1973"
tro-35169594,B,Pottiaceae,,Aloina,,"bifrons",,"","(De Not.) Delgad.",Accepted,,M,TRO,35169594,,"Bryologist","76: 273","273","1973"
tro-35102567,B,Pottiaceae,,Aloina,,"brevirostris",,"","(Hook. & Grev.) Kindb.",Accepted,,M,TRO,35102567,,"Bih. Kongl. Svenska Vetensk.-Akad. Handl.","7(9): 137","137","1883"
tro-35102572,B,Pottiaceae,,Aloina,,"calceolifolia",,"","(Spruce ex Mitt.) Broth.",Accepted,,M,TRO,35102572,,"Nat. Pflanzenfam.","I(3): 428","428","1902"
tro-35102573,B,Pottiaceae,,Aloina,,"catillum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35102573,,"Nat. Pflanzenfam.","I(3): 428","428","1902"
tro-35102579,B,Pottiaceae,,Aloina,,"hamulus",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35102579,,"Nat. Pflanzenfam.","I(3): 428","428","1902"
tro-35102583,B,Pottiaceae,,Aloina,,"macrorrhyncha",,"","(Kindb.) Kindb.",Accepted,,M,TRO,35102583,,"Eur. N. Amer. Bryin.","2: 270","270","1897"
tro-35102587,B,Pottiaceae,,Aloina,,"recurvipatula",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35102587,,"Nat. Pflanzenfam.","I(3): 428","428","1902"
tro-35102588,B,Pottiaceae,,Aloina,,"rigida",,"","(Hedw.) Limpr.",Accepted,,M,TRO,35102588,,"Laubm. Deutschl.","1: 637","637","1888"
tro-35102593,B,Pottiaceae,,Aloina,,"rigida",var.,"mucronulata","(Bruch & Schimp.) Limpr.",Accepted,,L,TRO,35102593,,"Laubm. Deutschl.","1: 637","637","1888"
tro-35100324,B,Pottiaceae,,Aloina,,"rigida",var.,"obliquifolia","(Müll. Hal.) Delgad.",Accepted,,L,TRO,35100324,,"Bryologist","78: 264","264","1975"
tro-35169596,B,Pottiaceae,,Aloina,,"roseae",,"","(R.S. Williams) Delgad.",Accepted,,M,TRO,35169596,,"Bryologist","76: 273","273","1973"
tro-35102596,B,Pottiaceae,,Aloina,,"sedifolia",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35102596,,"Nat. Pflanzenfam.","I(3): 428","428","1902"
tro-35102605,B,Pottiaceae,,Aloinella,,"cucullatifolia",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35102605,,"Nat. Pflanzenfam. (ed. 2)","10: 295","295","1924"
tro-35102606,B,Pottiaceae,,Aloinella,,"cucullifera",,"","(Mitt.) Steere",Accepted,,M,TRO,35102606,,"Bryologist","51: 90","90","1948"
tro-35102607,B,Pottiaceae,,Aloinella,,"galeata",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35102607,,"Nat. Pflanzenfam. (ed. 2)","10: 295","295","1924"
tro-35215312,B,Pottiaceae,,Aloinella,,"galeata",var.,"andina","(Delgad.) Delgad. & Schiavone",Accepted,,L,TRO,35215312,,"Brittonia","56: 292","292","2004"
tro-35102608,B,Pottiaceae,,Aloinella,,"hamulus",,"","(Müll. Hal.) E.B. Bartram",Accepted,,M,TRO,35102608,,"Bryologist","49: 114","114","1946"
tro-35108386,B,Pottiaceae,,Anoectangium,,"aestivum",,"","(Hedw.) Mitt.",Accepted,,M,TRO,35108386,,"J. Linn. Soc., Bot.","12: 175","175","1869"
tro-35108389,B,Pottiaceae,,Anoectangium,,"aestivum",var.,"pellucidum","Braithw.",Accepted,,L,TRO,35108389,,"J. Bot.","9: 289","289","1871"
tro-35108419,B,Pottiaceae,,Anoectangium,,"clarum",,"","Mitt.",Accepted,,M,TRO,35108419,,"J. Proc. Linn. Soc., Bot., Suppl.","1: 31","31","1859"
tro-35108463,B,Pottiaceae,,Anoectangium,,"hanningtonii",,"","Mitt.",Accepted,,M,TRO,35108463,,"Trans. Roy. Soc. Edinburgh","31: 445","445","1888"
tro-35108475,B,Pottiaceae,,Anoectangium,,"hymenodontoides",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35108475,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1877--78: 368 (Gen. Sp. Musc. 2: 632)","368 ","1880"
tro-35108484,B,Pottiaceae,,Anoectangium,,"jamaicense",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35108484,,"Index Bryol. Suppl.","13","13","1900"
tro-35188469,B,Pottiaceae,,Anoectangium,,"keniae",,"","(P. de la Varde) R.H. Zander",Accepted,,M,TRO,35188469,,"Bull. Buffalo Soc. Nat. Sci.","32: 138","138","1993"
tro-35108503,B,Pottiaceae,,Anoectangium,,"lineare",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35108503,,"Nat. Pflanzenfam.","I(3): 458","458","1902"
tro-35108516,B,Pottiaceae,,Anoectangium,,"mougeotii",,"","(Bruch & Schimp.) Lindb.",Accepted,,M,TRO,35108516,,"Musci Scand.","29","29","1879"
