ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2709743,G,Cephalotaxaceae,,Cephalotaxus,,"fortunei",,"","Hook.",Accepted,,H,WCSP,382734,261815-1,"Bot. Mag.","76: t. 4499","","1850"
kew-2709744,G,Cephalotaxaceae,,Cephalotaxus,,"fortunei",var.,"alpina","H.L.Li",Accepted,,L,WCSP,382735,50909423-1,"Lloydia","16: 164","","1953"
tro-6900032,G,Cephalotaxaceae,,Cephalotaxus,,"fortunei",var.,"fortunei","",Accepted,,L,TRO,6900032,,"","","",""
kew-2709748,G,Cephalotaxaceae,,Cephalotaxus,,"griffithii",,"","Hook.f.",Accepted,,H,WCSP,382739,261816-1,"Fl. Brit. India","5: 648","","1888"
kew-2709750,G,Cephalotaxaceae,,Cephalotaxus,,"hainanensis",,"","H.L.Li",Accepted,,H,WCSP,382741,828269-1,"Lloydia","16: 164","","1954"
kew-2709751,G,Cephalotaxaceae,,Cephalotaxus,,"harringtonii",,"","(Knight ex J.Forbes) K.Koch",Accepted,,H,WCSP,382742,,"Dendrologie","2(2): 102","","1873"
kew-2603906,G,Cephalotaxaceae,,Cephalotaxus,,"harringtonii",subsp.,"koreana","(Nakai) Silba",Accepted,,L,WCSP,381353,,"J. Int. Conifer Preserv. Soc.","14(1): 8","","2007"
kew-2709756,G,Cephalotaxaceae,,Cephalotaxus,,"harringtonii",var.,"nana","(Nakai) Rehder",Accepted,,L,WCSP,382747,,"J. Arnold Arbor.","22: 371","","1941"
kew-2709762,G,Cephalotaxaceae,,Cephalotaxus,,"lanceolata",,"","K.M.Feng ex C.Y.Cheng W.C.Cheng & L.K.Fu",Accepted,,H,WCSP,382753,,"Acta Phytotax. Sin.","13(4): 86","","1975"
kew-2709764,G,Cephalotaxaceae,,Cephalotaxus,,"latifolia",,"","W.C.Cheng & L.K.Fu ex L.K.Fu & R.R.Mill",Accepted,,H,WCSP,382755,1007841-1,"Novon","9: 185","","1999"
kew-2709765,G,Cephalotaxaceae,,Cephalotaxus,,"mannii",,"","Hook.f.",Accepted,,H,WCSP,382756,261820-1,"Hooker's Icon. Pl.","16: t. 1523","","1886"
kew-2709768,G,Cephalotaxaceae,,Cephalotaxus,,"oliveri",,"","Mast.",Accepted,,H,WCSP,382759,261821-1,"Bull. Herb. Boissier","6: 270","","1898"
kew-2709771,G,Cephalotaxaceae,,Cephalotaxus,,"sinensis",,"","(Rehder & E.H.Wilson) H.L.Li",Accepted,,H,WCSP,382762,828273-1,"Lloydia","16: 162","","1954"
kew-2603910,G,Cephalotaxaceae,,Cephalotaxus,,"sinensis",subsp.,"wilsoniana","(Hayata) Silba",Accepted,,L,WCSP,381357,77083078-1,"J. Int. Conifer Preserv. Soc.","14(1): 18","","2007"
