ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35179342,B,Ptychomitriaceae,,Aulacomitrium,,"daviesii",,"","(Dicks. ex With.) I. Hagen",Accepted,,M,TRO,35179342,,"Kongel. Norske Vidensk. Selsk. Skr. (Trondheim)","1907(13): 96","96","1908"
tro-35114200,B,Ptychomitriaceae,,Brachysteleum,,"chimboraznese",,"","(Spruce ex Mitt.) Thér.",Accepted,,M,TRO,35114200,,"Revista Chilena Hist. Nat.","27: 11","11","1923"
tro-35114228,B,Ptychomitriaceae,,Brachysteleum,,"liqulatum",,"","(Mitt.) Müll. Hal.",Accepted,,M,TRO,35114228,,"Flora","68: 432","432","1885"
tro-35204781,B,Ptychomitriaceae,,Campylostelium,,"brachycarpum",,"","(Nog.) Z. Iwats., Tateishi & Tad. Suzuki",Accepted,,M,TRO,35204781,,"Hikobia","13: 84","84","1999"
tro-35204021,B,Ptychomitriaceae,,Campylostelium,,"pitardii",,"","(Corb.) E. Maier",Accepted,,M,TRO,35204021,,"Candollea","53: 307","307","1998"
tro-35156876,B,Ptychomitriaceae,,Campylostelium,,"saxicola",,"","(F. Weber & D. Mohr) Bruch & Schimp.",Accepted,,M,TRO,35156876,,"Bryol. Eur.","2: 27 (fasc. 29--31. Monogr. 3)","27","1846"
tro-35156877,B,Ptychomitriaceae,,Campylostelium,,"saxicola",subsp.,"strictum","(Solms) Kindb.",Accepted,,L,TRO,35156877,,"Eur. N. Amer. Bryin.","2: 240","240","1897"
tro-35146065,B,Ptychomitriaceae,,Glyphomitrium,,"australe",,"","(Hampe) Mitt.",Accepted,,M,TRO,35146065,,"Trans. Roy. Soc. Victoria","19: 57","57","1882"
tro-35146067,B,Ptychomitriaceae,,Glyphomitrium,,"balansae",,"","(Besch.) Broth.",Accepted,,M,TRO,35146067,,"Nat. Pflanzenfam.","I(3): 442","442","1902"
tro-35146069,B,Ptychomitriaceae,,Glyphomitrium,,"brevifolium",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35146069,,"Nat. Pflanzenfam.","I(3): 442","442","1902"
tro-35146070,B,Ptychomitriaceae,,Glyphomitrium,,"calycinum",,"","(Mitt.) Cardot",Accepted,,M,TRO,35146070,,"Rev. Bryol.","40: 42","42","1913"
tro-35146071,B,Ptychomitriaceae,,Glyphomitrium,,"canadense",,"","Mitt.",Accepted,,M,TRO,35146071,,"J. Proc. Linn. Soc., Bot.","8: 21","21","1864"
