ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-50305706,P,Hymenophyllaceae,,Abrodictyum,,"rigidum",,"","(Sw.) Ebihara & Dubuisson",Accepted,,M,TRO,50305706,60447926-2,"Blumea","51(2): 243","243","2006"
tro-50310148,P,Hymenophyllaceae,,Abrodictyum,,"sprucei",,"","(Baker) Ebihara & Dubuisson",Accepted,,M,TRO,50310148,77076698-1,"Blumea","51(2): 244","244","2006"
tro-26606223,P,Hymenophyllaceae,,Buesia,,"mirifica",,"","(C.V. Morton) Copel.",Accepted,,M,TRO,26606223,37841-2,"Philipp. J. Sci.","67(1): 48","48","1938"
tro-100353512,P,Hymenophyllaceae,,Cardiomanes,,"reniforme",,"","(G. Forst.) C. Presl",Accepted,,M,TRO,100353512,17309890-1,"Hymenophyllaceae","13","13","1843"
tro-26611155,P,Hymenophyllaceae,,Cephalomanes,,"acranthum",,"","(H. Itô) Tagawa",Accepted,,M,TRO,26611155,17375650-1,"Acta Phytotax. Geobot.","14: 45","45","1950"
tro-50050206,P,Hymenophyllaceae,,Cephalomanes,,"apiifolium",,"","(C. Presl) K. Iwats.",Accepted,,M,TRO,50050206,17516190-1,"Acta Phytotax. Geobot.","35(4-6): 176","176","1984"
tro-26613558,P,Hymenophyllaceae,,Cephalomanes,,"boryanum",,"","(Kunze) Bosch",Accepted,,M,TRO,26613558,17064000-1,"Ned. Kruidk. Arch.","4: 351","351","1859"
tro-50050209,P,Hymenophyllaceae,,Cephalomanes,,"clathratum",,"","(Tagawa) K. Iwats.",Accepted,,M,TRO,50050209,17516490-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","13(5): 547","547","1985"
tro-50000412,P,Hymenophyllaceae,,Cephalomanes,,"crispiforme",,"","(Alston) G. Kunkel",Accepted,,M,TRO,50000412,17431380-1,"Nova Hedwigia","6: 215","215","1963"
tro-50050205,P,Hymenophyllaceae,,Cephalomanes,,"cumingii",,"","(C. Presl) K. Iwats.",Accepted,,M,TRO,50050205,17516170-1,"Acta Phytotax. Geobot.","35(4-6): 176","176","1984"
tro-26620732,P,Hymenophyllaceae,,Cephalomanes,,"javanicum",,"","(Blume) Bosch",Accepted,,M,TRO,26620732,,"Hymenophyll. Javan.","30-31, pl. 22","30","1861"
tro-50050214,P,Hymenophyllaceae,,Cephalomanes,,"javanicum",var.,"asplenioides","(C. Chr.) K. Iwats.",Accepted,,L,TRO,50050214,17521950-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","13(5): 549","549","1985"
tro-50050215,P,Hymenophyllaceae,,Cephalomanes,,"javanicum",var.,"sumatranum","(Alderw.) K. Iwats.",Accepted,,L,TRO,50050215,17521940-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","13(5): 549","549","1985"
tro-26623428,P,Hymenophyllaceae,,Cephalomanes,,"laciniatum",,"","(Roxb.) De Vol",Accepted,,M,TRO,26623428,17431390-1,"Fl. Taiwan","1: 98","98","1975"
