ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-50075685,P,Selaginellaceae,,Bryodesma,,"arenicola",,"","(Underw.) Soják",Accepted,,M,TRO,50075685,1006898-2,"Preslia","64(2): 154","154","1992"
tro-50075691,P,Selaginellaceae,,Bryodesma,,"balansae",,"","(A. Braun) Soják",Accepted,,M,TRO,50075691,17547240-1,"Preslia","64(2): 154","154","1992"
tro-50075698,P,Selaginellaceae,,Bryodesma,,"caffrorum",,"","(Milde) Soják",Accepted,,M,TRO,50075698,17547260-1,"Preslia","64(2): 154","154","1992"
tro-50075702,P,Selaginellaceae,,Bryodesma,,"densum",,"","(Rydb.) Soják",Accepted,,M,TRO,50075702,1209347-2,"Preslia","64(2): 154","154","1992"
tro-50075703,P,Selaginellaceae,,Bryodesma,,"dregei",,"","(C. Presl) Soják",Accepted,,M,TRO,50075703,1095084-2,"Preslia","64(2): 154","154","1992"
tro-50075709,P,Selaginellaceae,,Bryodesma,,"indicum",,"","(Milde) Soják",Accepted,,M,TRO,50075709,1115831-2,"Preslia","64(2): 154","154","1992"
tro-50075713,P,Selaginellaceae,,Bryodesma,,"njamnjamense",,"","(Hieron.) Soják",Accepted,,M,TRO,50075713,1213753-2,"Preslia","64(2): 154","154","1992"
tro-50075715,P,Selaginellaceae,,Bryodesma,,"oreganum",,"","(D.C. Eaton) Soják",Accepted,,M,TRO,50075715,1146681-2,"Preslia","64(2): 154","154","1992"
tro-50075684,P,Selaginellaceae,,Bryodesma,,"rupestre",,"","(L.) Soják",Accepted,,M,TRO,50075684,1013083-2,"Preslia","64(2): 155","155","1992"
tro-50075720,P,Selaginellaceae,,Bryodesma,,"shakotanense",,"","(Franch. ex Takeda) Soják",Accepted,,M,TRO,50075720,17547430-1,"Preslia","64(2): 155","155","1992"
tro-50075722,P,Selaginellaceae,,Bryodesma,,"tortipilum",,"","(A. Braun) Soják",Accepted,,M,TRO,50075722,1186177-2,"Preslia","64(2): 155","155","1992"
tro-50075726,P,Selaginellaceae,,Bryodesma,,"wallacei",,"","(Hieron.) Soják",Accepted,,M,TRO,50075726,1172337-2,"Preslia","64(2): 155","155","1992"
tro-50075727,P,Selaginellaceae,,Bryodesma,,"watsonii",,"","(Underw.) Soják",Accepted,,M,TRO,50075727,1215200-2,"Preslia","64(2): 155","155","1992"
tro-50075728,P,Selaginellaceae,,Bryodesma,,"weatherbiana",,"","(R.M. Tryon) Soják",Accepted,,M,TRO,50075728,1089169-2,"Preslia","64(2): 155","155","1992"
tro-50075729,P,Selaginellaceae,,Bryodesma,,"wightii",,"","(Hieron.) Soják",Accepted,,M,TRO,50075729,1218854-2,"Preslia","64(2): 155","155","1992"
tro-100354159,P,Selaginellaceae,,Didiclis,,"ornithopodioides",,"","(L.) P. Beauv. ex J. St.-Hil.",Accepted,,M,TRO,100354159,,"Expos. Fam. Nat.","1: 39","39","1805"
tro-26604174,P,Selaginellaceae,,Diplostachyum,,"eatonii",,"","(Hieron. ex Small) Small",Accepted,,M,TRO,26604174,81752-2,"Ferns S. E. States","422","422","1938"
tro-100354162,P,Selaginellaceae,,Heterophyllium,,"helvaticum",,"","(L.) ex Börner",Accepted,,M,TRO,100354162,,"Fl. Deut. Volk","110, f. 29","110","1912"
tro-26604184,P,Selaginellaceae,,Selaginella,,"acanthonota",,"","Underw.",Accepted,,M,TRO,26604184,231962-2,"Torreya","2(11): 172","172","1902"
tro-26616956,P,Selaginellaceae,,Selaginella,,"acanthostachys",,"","Baker",Accepted,,M,TRO,26616956,231963-2,"J. Bot.","21(4): 99","99","1883"
tro-50271429,P,Selaginellaceae,,Selaginella,,"acutifolia",,"","(Stolze) Valdespino",Accepted,,M,TRO,50271429,77095266-1,"Mem. New York Bot. Gard.","88: 558, f. 284A-G","558","2004"
tro-50075601,P,Selaginellaceae,,Selaginella,,"albidocincta",,"","Ching",Accepted,,M,TRO,50075601,17505350-1,"Fl. Xizangica","1: 21","21","1983"
tro-50052078,P,Selaginellaceae,,Selaginella,,"albociliata",,"","P.S. Wang",Accepted,,M,TRO,50052078,17530480-1,"J. Arnold Arbor.","71(2): 269","269","1990"
tro-50048553,P,Selaginellaceae,,Selaginella,,"albocincta",,"","Ching",Accepted,,M,TRO,50048553,17502440-1,"Acta Bot. Yunnan.","3(2): 251-252, pl. 1, f. 9-14","251","1981"
tro-26609118,P,Selaginellaceae,,Selaginella,,"albolineata",,"","A.R. Sm.",Accepted,,M,TRO,26609118,284838-2,"Ann. Missouri Bot. Gard.","77: 262, f. 7A-E","262","1990"
tro-26621638,P,Selaginellaceae,,Selaginella,,"amblyphylla",,"","Alston",Accepted,,M,TRO,26621638,,"Bull. Fan Mem. Inst. Biol., Bot.","5(6): 287-288","287","1934"
tro-26610598,P,Selaginellaceae,,Selaginella,,"anaclasta",,"","Alston ex Crabbe & Jermy",Accepted,,M,TRO,26610598,231973-2,"Amer. Fern J.","63(3): 135","135","1973"
tro-26608573,P,Selaginellaceae,,Selaginella,,"anceps",,"","(C. Presl) C. Presl",Accepted,,M,TRO,26608573,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","3: 581","581","1845"
tro-50140523,P,Selaginellaceae,,Selaginella,,"apiculata",,"","(Desv. ex Poir.) Hier. in Engler",Accepted,,M,TRO,50140523,,"Bot. Jahrb. Syst.","56: 243","243","1920"
tro-26602856,P,Selaginellaceae,,Selaginella,,"apoda",,"","(L.) Spring",Accepted,,M,TRO,26602856,,"Fl. Bras.","1(2): 119","119","1840"
tro-50107855,P,Selaginellaceae,,Selaginella,,"apoda",subsp.,"eclipes","(W.R. Buck) Skoda",Accepted,,L,TRO,50107855,17567800-1,"Preslia","68(4): 344","344","1996"
tro-26614309,P,Selaginellaceae,,Selaginella,,"applanata",,"","A. Braun",Accepted,,M,TRO,26614309,,"Ann. Sci. Nat., Bot., sér. 5","3: 274","274","1865"
tro-26602858,P,Selaginellaceae,,Selaginella,,"arenicola",,"","Underw.",Accepted,,M,TRO,26602858,293495-2,"Bull. Torrey Bot. Club","25: 541","541","1898"
tro-26605299,P,Selaginellaceae,,Selaginella,,"arenicola",subsp.,"arenicola","",Accepted,,L,TRO,26605299,,"","","",""
tro-26602861,P,Selaginellaceae,,Selaginella,,"arizonica",,"","Maxon",Accepted,,M,TRO,26602861,231985-2,"Smithsonian Misc. Collect.","72(5): 5-6, pl. 3","5","1920"
tro-26609119,P,Selaginellaceae,,Selaginella,,"arrecta",,"","A.R. Sm.",Accepted,,M,TRO,26609119,284839-2,"Ann. Missouri Bot. Gard.","77: 264, f. 7J-M","264","1990"
tro-100352938,P,Selaginellaceae,,Selaginella,,"arroyoana",,"","M. Kessler & A.R. Sm.",Accepted,,M,TRO,100352938,,"Edinburgh J. Bot.","63: 87","87","2006"
tro-50075688,P,Selaginellaceae,,Selaginella,,"arsenei",,"","Weath.",Accepted,,M,TRO,50075688,231987-2,"J. Arnold Arbor.","25: 417, t. 2, f. 8","417","1944"
tro-50271431,P,Selaginellaceae,,Selaginella,,"arsiclada",,"","Valdespino",Accepted,,M,TRO,50271431,302037-2,"Amer. Fern J.","84: 99","99","1994"
tro-26609431,P,Selaginellaceae,,Selaginella,,"arthritica",,"","Alston",Accepted,,M,TRO,26609431,231988-2,"Arch. Bot. (Forlì)","11: 43","43","1935"
tro-26610849,P,Selaginellaceae,,Selaginella,,"articulata",,"","(Kunze) Spring",Accepted,,M,TRO,26610849,,"Flora","21: 182","182","1838"
tro-50105357,P,Selaginellaceae,,Selaginella,,"articulate species",,"","",Accepted,,M,TRO,50105357,,"","","",""
tro-26609609,P,Selaginellaceae,,Selaginella,,"asperula",,"","Spring",Accepted,,M,TRO,26609609,,"Fl. Bras.","1(2): 127","127","1840"
tro-26609280,P,Selaginellaceae,,Selaginella,,"asplundii",,"","Alston ex Crabbe & Jermy",Accepted,,M,TRO,26609280,231990-2,"Fern Gaz.","11: 257","257","1976"
tro-26602863,P,Selaginellaceae,,Selaginella,,"asprella",,"","Maxon",Accepted,,M,TRO,26602863,231991-2,"Smithsonian Misc. Collect.","72(5): 6, pl. 4","6","1920"
tro-50048667,P,Selaginellaceae,,Selaginella,,"atroviridis",,"","Spring",Accepted,,M,TRO,50048667,,"","","",""
tro-50271432,P,Selaginellaceae,,Selaginella,,"barnebyana",,"","Valdespino",Accepted,,M,TRO,50271432,77095267-1,"Mem. New York Bot. Gard.","88: 560-561, f. 283M-N","560","2004"
tro-26615291,P,Selaginellaceae,,Selaginella,,"basipilosa",,"","Valdespino",Accepted,,M,TRO,26615291,301517-2,"Brittonia","44(3): 314, f. 2A-C, G","314","1992"
tro-26609120,P,Selaginellaceae,,Selaginella,,"beitelii",,"","A.R. Sm.",Accepted,,M,TRO,26609120,284840-2,"Ann. Missouri Bot. Gard.","77: 264","264","1990"
tro-26621628,P,Selaginellaceae,,Selaginella,,"biformis",,"","A. Braun ex Kuhn",Accepted,,M,TRO,26621628,324137-2,"Forschungsr. Gazelle","4(Bot. 6): 17, 19","17","1889"
tro-26602864,P,Selaginellaceae,,Selaginella,,"bigelovii",,"","Underw.",Accepted,,M,TRO,26602864,231999-2,"Bull. Torrey Bot. Club","25(3): 130-131","130","1898"
