ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2664826,G,Taxodiaceae,,Athrotaxis,,"cupressoides",,"","D.Don",Accepted,,H,WCSP,382223,261711-1,"Trans. Linn. Soc. London","18: 173","","1839"
kew-2664832,G,Taxodiaceae,,Athrotaxis,,"laxifolia",,"","Hook.",Accepted,,H,WCSP,382229,155682-3,"Hooker's Icon. Pl.","6: t. 573","","1843"
kew-2664833,G,Taxodiaceae,,Athrotaxis,,"selaginoides",,"","D.Don",Accepted,,H,WCSP,382230,261718-1,"Trans. Linn. Soc. London","18: 172","","1839"
kew-2746448,G,Taxodiaceae,,Cryptomeria,,"japonica",,"","(Thunb. ex L.f.) D.Don",Accepted,,H,WCSP,382991,261870-1,"Trans. Linn. Soc. London","18: 167","","1841"
kew-2747421,G,Taxodiaceae,,Cunninghamia,,"konishii",,"","Hayata",Accepted,,H,WCSP,383009,676724-1,"Gard. Chron.","III, 43: 194","","1908"
kew-2747422,G,Taxodiaceae,,Cunninghamia,,"lanceolata",,"","(Lamb.) Hook.",Accepted,,H,WCSP,383010,676725-1,"Bot. Mag.","54: t. 2743","","1827"
tro-50145664,G,Taxodiaceae,,Cunninghamia,,"lanceolata",var.,"lanceolata","",Accepted,,L,TRO,50145664,,"","","",""
kew-2827859,G,Taxodiaceae,,Glyptostrobus,,"pensilis",,"","(Staunton ex D.Don) K.Koch",Accepted,,H,WCSP,385446,262131-1,"Dendrologie","2(2): 191","","1873"
tro-31300026,G,Taxodiaceae,,Metasequoia,,"disticha",,"","(Heer) Miki",Accepted,,M,TRO,31300026,828386-1,"Jap. J. Bot.","11: 261","261","1941"
kew-2508478,G,Taxodiaceae,,Metasequoia,,"glyptostroboides",,"","Hu & W.C.Cheng",Accepted,,H,WCSP,379270,828387-1,"Bull. Fan Mem. Inst. Biol.","n.s., 1: 154","","1948"
kew-2587875,G,Taxodiaceae,,Sciadopitys,,"verticillata",,"","(Thunb.) Siebold & Zucc.",Accepted,,H,WCSP,381303,263735-1,"Fl. Jap.","2(1): 3","","1842"
kew-2484394,G,Taxodiaceae,,Sequoia,,"sempervirens",,"","(D.Don) Endl.",Accepted,,H,WCSP,378988,263741-1,"Syn. Conif.","198","","1847"
kew-2587860,G,Taxodiaceae,,Sequoiadendron,,"giganteum",,"","(Lindl.) J.Buchholz",Accepted,,H,WCSP,381300,234727-2,"Amer. J. Bot.","26: 536","","1939"
kew-2434113,G,Taxodiaceae,,Taiwania,,"cryptomerioides",,"","Hayata",Accepted,,H,WCSP,378591,263753-1,"J. Linn. Soc., Bot.","37: 330","","1906"
kew-2434119,G,Taxodiaceae,,Taxodium,,"distichum",,"","(L.) Rich.",Accepted,,H,WCSP,378596,30052311-2,"Ann. Mus. Hist. Nat.","16: 298","","1810"
tro-31300032,G,Taxodiaceae,,Taxodium,,"distichum",var.,"distichum","",Accepted,,L,TRO,31300032,,"","","",""
kew-2871449,G,Taxodiaceae,,Taxodium,,"distichum",var.,"imbricatum","(Nutt.) Croom",Accepted,,L,WCSP,385841,,"Cat. Pl. New Bern","ed. 2: No. 3048","","1837"
kew-2516542,G,Taxodiaceae,,Taxodium,,"huegelii",,"","C.Lawson",Accepted,,H,WCSP,379380,,"Abietineae- List Pl. Fir Tribe","10: 66","","1851"
