﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2643096,A,Nepenthaceae,,Anurosperma,,"pervillei",,"","Hallier f.",Unresolved,,L,WCSP (in review),775193,603643-1,"Beih. Bot. Centralbl.","39(2): 162","","1921"
kew-2384948,A,Nepenthaceae,,Nepenthes,,"adnata",,"","Tamin & M.Hotta ex Schlauer",Unresolved,,L,WCSP (in review),523640,979875-1,"Blumea","39: 141","","1994"
kew-2384939,A,Nepenthaceae,,Nepenthes,,"alata",,"","Blanco",Unresolved,,L,WCSP (in review),523631,603644-1,"Fl. Filip.","805","","1837"
kew-2384946,A,Nepenthaceae,,Nepenthes,,"alba",,"","Ridl.",Unresolved,,L,WCSP (in review),523638,603645-1,"Fl. Malay Penins.","3: 22","","1924"
kew-2384944,A,Nepenthaceae,,Nepenthes,,"albolineata",,"","F.M.Bailey",Unresolved,,L,WCSP (in review),523636,603647-1,"Queensland Agric. J.","3: 355","","1898"
kew-2384953,A,Nepenthaceae,,Nepenthes,,"albomarginata",,"","W.Lobb ex Lindl.",Unresolved,,L,WCSP (in review),523645,603646-1,"Gard. Chron.","1849: 580","","1849"
kew-2384943,A,Nepenthaceae,,Nepenthes,,"alicae",,"","F.M.Bailey",Unresolved,,L,WCSP (in review),523635,603648-1,"Queensland Agric. J.","3: 356","","1898"
kew-2384942,A,Nepenthaceae,,Nepenthes,×,"alisaputrana",,"","J.H.Adam & Wilcock",Unresolved,,L,WCSP (in review),523634,960813-1,"Reinwardtia","11: 37","","1992"
kew-2384941,A,Nepenthaceae,,Nepenthes,×,"amabilis",,"","B.S.Williams",Unresolved,,L,WCSP (in review),523633,,"Cat.","1886: 26","","1886"
kew-2384940,A,Nepenthaceae,,Nepenthes,×,"amesiana",,"","H.J.Veitch",Unresolved,,L,WCSP (in review),523632,,"Gard. Chron.","III, 1893(2): 756","","1893"
kew-2384961,A,Nepenthaceae,,Nepenthes,,"ampullacea",,"","Jack",Unresolved,,L,WCSP (in review),523653,603651-1,"Numer. List","2243","","1830"
kew-2384963,A,Nepenthaceae,,Nepenthes,,"ampullaria",,"","Jack",Unresolved,,L,WCSP (in review),523655,,"Malayan Misc.","2(7): 23","","1822"
kew-2384968,A,Nepenthaceae,,Nepenthes,,"anamensis",,"","Macfarl.",Unresolved,,L,WCSP (in review),523660,,"Pflanzenr.","IV, 111: 39","","1908"
kew-2900272,A,Nepenthaceae,,Nepenthes,,"andamana",,"","M.Catal.",Unresolved,,L,WCSP (in review),1022958,77106591-1,"Nepenthes Thailand.","34","","2010"
kew-2384967,A,Nepenthaceae,,Nepenthes,,"angasanensis",,"","Maulder, D.Schub., B.R.Salmon & B.Quinn",Unresolved,,L,WCSP (in review),523659,1006523-1,"Carniv. Pl. Newslett.","28: 15","","1999"
kew-2384966,A,Nepenthaceae,,Nepenthes,,"angustifolia",,"","Mast.",Unresolved,,L,WCSP (in review),523658,603654-1,"Gard. Chron.","n.s., 1881(2): 524","","1881"
kew-2384965,A,Nepenthaceae,,Nepenthes,,"argentii",,"","Jebb & Cheek",Unresolved,,L,WCSP (in review),523657,995702-1,"Blumea","42: 19","","1997"
kew-2384964,A,Nepenthaceae,,Nepenthes,,"aristolochioides",,"","Jebb & Cheek",Unresolved,,L,WCSP (in review),523656,995703-1,"Blumea","42: 22","","1997"
kew-2384954,A,Nepenthaceae,,Nepenthes,,"armbrustae",,"","F.M.Bailey",Unresolved,,L,WCSP (in review),523646,603655-1,"Queensland Agric. J.","16: 191","","1905"
kew-2384962,A,Nepenthaceae,,Nepenthes,×,"atrosanguinea",,"","auct.",Unresolved,,L,WCSP (in review),523654,,"Gard. Chron.","n.s.,1882(1): 826","","1882"
kew-2896854,A,Nepenthaceae,,Nepenthes,,"attenboroughii",,"","A.S.Rob., S.McPherson & V.B.Heinrich",Unresolved,,L,WCSP (in review),1019682,,"Bot. J. Linn. Soc.","159: 196","","2009"
kew-2384969,A,Nepenthaceae,,Nepenthes,,"balfouriana",,"","auct.",Unresolved,,L,WCSP (in review),523661,,"Gard. Chron.","III, 1904(2): 97","","1904"
kew-2903014,A,Nepenthaceae,,Nepenthes,,"baramensis",,"","C.Clarke, J.A.Moran & Chi C.Lee",Unresolved,,L,WCSP (in review),1025471,,"Blumea","56: 230","","2011"
kew-2384960,A,Nepenthaceae,,Nepenthes,,"beccariana",,"","Macfarl.",Unresolved,,L,WCSP (in review),523652,,"Pflanzenr.","IV, 111: 67","","1908"
kew-2384959,A,Nepenthaceae,,Nepenthes,,"bellii",,"","K.Kondo",Unresolved,,L,WCSP (in review),523651,603659-1,"Bull. Torrey Bot. Club","96: 653","","1969"
kew-2384958,A,Nepenthaceae,,Nepenthes,,"benstonei",,"","C.Clarke",Unresolved,,L,WCSP (in review),523650,1011150-1,"Sandakania","13: 80","","1999"
kew-2384957,A,Nepenthaceae,,Nepenthes,,"bernaysii",,"","F.M.Bailey",Unresolved,,L,WCSP (in review),523649,603660-1,"Proc. Linn. Soc. New South Wales","5: 186","","1881"
kew-2384956,A,Nepenthaceae,,Nepenthes,,"bicalcarata",,"","Hook.f.",Unresolved,,L,WCSP (in review),523648,603661-1,"Prodr.","17: 97","","1873"
kew-2384955,A,Nepenthaceae,,Nepenthes,,"blancoi",,"","Blume",Unresolved,,L,WCSP (in review),523647,603662-1,"Mus. Bot.","2: 10","","1856"
